Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?,Field Annotation
subjectid,subject,,text,subjectid,,,,,,y,,,,,,,
dob,subject,,text,dob,,,,,,y,,,,,,,
sex,subject,,dropdown,sex,"1, Male|2, Female|9999, Unknown",,,,,,,,,,,,
admin,race,,text,Administrator,,,,,,y,,,,,,,
admindate,race,,text,date,,,,,,y,,,,,,,
ethnicity,race,,dropdown,ethnicity,"1, Hispanic or Latino|2, Not Hispanic or Latino|3, Unknown",,,,,,,,,,,,
country,race,,text,country,,,,,,,,,,,,,
race1,race,,dropdown,American Indian/Alaska Native                                     ,"0, No|1, Yes",,,,,,,,,,,,
race2,race,,dropdown,Asian                                                             ,"0, No|1, Yes",,,,,,,,,,,,
race3,race,,dropdown,Native Hawaiian or Other Pacific Islander                         ,"0, No|1, Yes",,,,,,,,,,,,
race4,race,,dropdown,Black or African American                                         ,"0, No|1, Yes",,,,,,,,,,,,
race5,race,,dropdown,White                                                             ,"0, No|1, Yes",,,,,,,,,,,,
race6,race,,dropdown,Cape Coloured                                                     ,"0, No|1, Yes",,,,,,,,,,,,
race7,race,,dropdown,More Than One Race                                                ,"0, No|1, Yes",,,,,,,,,,,,
race8,race,,dropdown,Other - Specify                                                   ,"0, No|1, Yes",,,,,,,,,,,,
race9,race,,dropdown,Unknown or Not Reported                                           ,"0, No|1, Yes",,,,,,,,,,,,
raceother,race,,text,race other,,,,,,,,,,,,,
examinerlastname,dysmorphology,,text,examiner last name,,,,,,y,,,,,,,
dateexam,dysmorphology,,text,date,,,,,,y,,,,,,,
prenatalchildexposure,dysmorphology,,dropdown,prenatalchildexposure_curr,"1, Greater than minimal|2, Minimal|3, None|4, Unknown",,,,,,,,,,,,
prenatalsourceexposure,dysmorphology,,dropdown,prenatalsourceexposure,"1, Direct|2, Collateral|9999, Unknown",,,,,,,,,,,,
recruitedchildgroup,dysmorphology,,dropdown,recruitedchildgroup_curr,"1,FASD|2, Control|3, Contrast|9999, Unknown",,,,,,,,,,,,
recruitedcomments,dysmorphology,,notes,recruitedcomments,,,,,,y,,,,,,,
prenatalchildexposure_o,dysmorphology,,dropdown,prenatalchildexposure_prev,"1, Greater than minimal|2, Minimal|3, None|4, Unknown",,,,,,,,,,,,
recruitedchildgroup_o,dysmorphology,,dropdown,recruitedchildgroup_prev,"1,FASD|2, Control|3, Contrast|9999, Unknown",,,,,,,,,,,,
primrec,dysmorphology,,dropdown,primrec,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
exampending,dysmorphology,,dropdown,exampending,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
examinertype,dysmorphology,,dropdown,examinertype,"1, Pediatrician|2, Expert|9999, Unknown",,,,,,,,,,,,
completedweeksgest,dysmorphology,,text,completedweeksgest,,,number,,,,,,,,,,
bornprior37weeks,dysmorphology,,dropdown,bornprior37weeks,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
gestweekatexam,dysmorphology,,text,gestweekatexam,,,number,,,,,,,,,,
adjagemonthsnewborn,dysmorphology,,text,adjagemonthsnewborn,,,number,,,,,,,,,,
adjageweeksnewborn,dysmorphology,,text,adjageweeksnewborn,,,number,,,,,,,,,,
currentagemonthsnewborn,dysmorphology,,text,currentagemonthsnewborn,,,number,,,,,,,,,,
currentageweeksnewborn,dysmorphology,,text,currentageweeksnewborn,,,number,,,,,,,,,,
currentageyears,dysmorphology,,text,currentageyears,,,number,,,,,,,,,,
currentagemonths,dysmorphology,,text,currentagemonths,,,number,,,,,,,,,,
height,dysmorphology,,text,height,,,number,,,,,,,,,,
heightper,dysmorphology,,text,heightper,,,number,,,,,,,,,,
heightperless10,dysmorphology,,dropdown,heightperless10,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
weight,dysmorphology,,text,weight,,,number,,,,,,,,,,
weightper,dysmorphology,,text,weightper,,,number,,,,,,,,,,
weightperless10,dysmorphology,,dropdown,weightperless10,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
ofc,dysmorphology,,text,ofc,,,number,,,,,,,,,,
ofcper,dysmorphology,,text,ofcper,,,number,,,,,,,,,,
ofcperless10,dysmorphology,,dropdown,ofcperless10,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
icd,dysmorphology,,text,icd,,,number,,,,,,,,,,
icdper,dysmorphology,,text,icdper,,,number,,,,,,,,,,
icdperless25,dysmorphology,,dropdown,icdperless25,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
pfl,dysmorphology,,text,pfl,,,number,,,,,,,,,,
pflper,dysmorphology,,text,pflper,,,number,,,,,,,,,,
pflright,dysmorphology,,text,pflright,,,number,,,,,,,,,,
pflrightper,dysmorphology,,text,pflrightper,,,number,,,,,,,,,,
pflperless10,dysmorphology,,dropdown,pflperless10,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
maxillaryarc,dysmorphology,,text,maxillaryarc,,,number,,,,,,,,,,
hypomidface,dysmorphology,,dropdown,hypomidface,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
mandibulararc,dysmorphology,,text,mandibulararc,,,number,,,,,,,,,,
railroadears,dysmorphology,,dropdown,railroadears,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
